"poumon","metallurgie","mecanique","textile","vente tabac","numero departement","latitude","longitude"
0.00073320,0.03210930,0.04185740,0.01614620,595,1,4612,1513
0.00078090,0.07467360,0.05779710,0.03204330,780,2,4934,1337
0.00064760,0.03751460,0.05600210,0.00055906,591,3,4634,1320
0.00054620,0.00598081,0.00763588,0.00011285,988,4,4405,1614
0.00037830,0.01301940,0.00890805,0.00060462,801,5,4433,1605
0.00052340,0.00653633,0.02800020,0.06284590,550,7,4444,1436
0.00131400,0.21549700,0.11143900,0.02753400,841,8,4946,1443
0.00075110,0.02716770,0.04956970,0.13467600,707,10,4818,1405
0.00074030,0.00456452,0.01499570,0.00359130,669,11,4313,1221
0.00038250,0.03263450,0.02065010,0.00212888,451,12,4421,1234
0.00099780,0.02370530,0.05944770,0.00094748,1235,13,4318,1522
0.00072360,0.06141690,0.01950170,0.00548306,827,14,4911,938
0.00064070,0.00078041,0.01915160,0.00054840,450,15,4456,1226
0.00052770,0.00802555,0.04418000,0.01696540,550,16,4540,1010
0.00059840,0.00465973,0.04140880,0.00030569,662,17,4610,850
0.00070090,0.03061680,0.08993540,0.00102056,590,18,4705,1223
0.00052430,0.01105840,0.04480170,0.00135989,604,19,4516,1146
0.00076750,0.03474950,0.03854370,0.00270033,694,21,4720,1502
0.00046820,0.01235900,0.01699940,0.00066070,414,22,4831,715
0.00055010,0.00264209,0.02540150,0.00490970,460,23,4610,1152
0.00040420,0.00474773,0.01896180,0.00189909,520,24,4512,1044
0.00071640,0.03960150,0.06702020,0.02103250,803,25,4714,1602
0.00066710,0.01226070,0.03792900,0.02090350,764,26,4456,1454
0.00069670,0.04759880,0.05067600,0.02047340,744,27,4903,1111
0.00068560,0.02407960,0.06435640,0.00087882,602,28,4827,1130
0.00079240,0.00179756,0.07420040,0.00068776,551,29,4800,554
0.00084150,0.03423770,0.01649120,0.01128820,835,30,4350,1421
0.00067530,0.00745521,0.02334820,0.00181308,885,31,4337,1127
0.00043480,0.00036629,0.01743550,0.00014652,536,32,4340,1036
0.00087240,0.01550600,0.03898250,0.00134128,822,33,4450,926
0.00068620,0.00574761,0.02017110,0.00937687,734,34,4336,1353
0.00057390,0.00386526,0.03119630,0.00165198,424,35,4806,820
0.00048620,0.01107160,0.02923200,0.00228622,501,36,4649,1141
